﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Gemert-Bakel"
"Nummer";;"1652"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Gemeentehuis Raadzaal Gemert";"Stembureau Het Kunstlokaal";"Stembureau Kindcentrum ""De Samenstroom""";"Stembureau Basisschool 't Einder";"Stembureau Kindcentrum ""Berglaren""";"Stembureau Gemeentehuis, Kleine Raadzaal";"Stembureau Cultuurhuis De Eendracht";"Stembureau Dorpshuis ""De Bron""";"Stembureau MFA ""de Sprank""";"Stembureau Kindcentrum ""De Dompelaar""";"Stembureau Het Parochiehuis";"Stembureau Sportcentrum ""De Beek""";"Stembureau Jeugdcentrum Bakel";"Stembureau Gemeenschapshuis ""De Schans";"Stembureau Partycentrum ""D'n Eik"""
"Gebiednummer";;;;;"1";"3";"5";"7";"9";"11";"13";"101";"201";"301";"401";"403";"405";"501";"601"
"Postcode";;;;;"5421 CV";"5421 PN";"5421 VA";"5422 AN";"5421 HW";"5421 CV";"5421 KC";"5423 SL";"5425 VR";"5424 TS";"5761 CB";"5761 EN";"5761 BJ";"5763 BG";"5764 PR"
;"opgeroepenen";;;"23834";"1699";"1952";"1907";"1947";"1955";"1710";"1908";"1429";"1340";"850";"1336";"1970";"1179";"1756";"896"
;"geldige stempas";;;"17178";"1298";"1644";"1268";"1297";"1263";"1219";"1295";"1084";"1000";"631";"1220";"1344";"657";"1279";"679"
;"geldig volmachtbewijs";;;"1981";"152";"4";"167";"175";"125";"141";"167";"128";"137";"72";"172";"169";"94";"196";"82"
;"geldige kiezerspas";;;"38";"1";"2";"1";"2";"1";"4";"3";"0";"1";"17";"4";"0";"1";"1";"0"
;"toegelaten kiezers";;;"19197";"1451";"1650";"1436";"1474";"1389";"1364";"1465";"1212";"1138";"720";"1396";"1513";"752";"1476";"761"
;"geldige stembiljetten";;;"19118";"1443";"1647";"1432";"1463";"1384";"1359";"1456";"1208";"1132";"719";"1392";"1510";"750";"1466";"757"
;"blanco stembiljetten";;;"46";"6";"1";"4";"8";"3";"3";"4";"3";"4";"1";"1";"3";"1";"3";"1"
;"ongeldige stembiljetten";;;"21";"2";"2";"0";"1";"1";"2";"5";"1";"2";"0";"0";"0";"0";"3";"2"
;"aangetroffen stembiljetten";;;"19185";"1451";"1650";"1436";"1472";"1388";"1364";"1465";"1212";"1138";"720";"1393";"1513";"751";"1472";"760"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"12";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"1";"4";"1"
;"kiezers met stembiljet hebben niet gestemd";;;"12";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"1";"4";"1"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"3036";"232";"230";"265";"238";"191";"234";"225";"171";"170";"96";"233";"259";"137";"256";"99"
;;"1";"Yeşilgöz, D.";"2601";"202";"188";"221";"205";"167";"195";"203";"148";"148";"81";"198";"218";"121";"222";"84"
