﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Gemert-Bakel"
"Nummer";;"1652"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis - raadzaal";"Het Kunstlokaal";"KC De Samenstroom";"BS 't Einder";"KC Berglaren";"Gemeentehuis - kleine raadzaal";"De Eendracht";"Dorpshuis De Bron";"MFA De Sprank";"KC De Dompelaar";"Het Parochiehuis";"Sportcentrum De Beek";"Jeugdcentrum Bakel";"Gemeenschapshuis De Schans";"Partycentrum D'n Eik"
"Gebiednummer";;;;;"001";"003";"005";"007";"009";"011";"013";"101";"201";"301";"401";"403";"405";"501";"601"
"Postcode";;;;;"5421 CV";"5421 PN";"5421 VA";"5422 AN";"5421 HW";"5421 CV";"5421 KC";"5423 SL";"5425 VR";"5424 TS";"5761 VB";"5761 EN";"5761 BJ";"5763 BG";"5764 PR"
;"opgeroepenen";;;"23916";"1689";"2017";"1936";"1937";"1963";"1701";"1945";"1434";"1329";"843";"1335";"1970";"1177";"1744";"896"
;"geldige stempas";;;"8781";"721";"861";"512";"646";"594";"709";"608";"557";"548";"310";"622";"694";"403";"621";"375"
;"geldig volmachtbewijs";;;"1410";"92";"115";"96";"110";"58";"118";"76";"86";"111";"55";"108";"115";"81";"129";"60"
;"geldige kiezerspas";;;"49";"13";"0";"1";"2";"0";"4";"0";"4";"1";"14";"0";"3";"0";"4";"3"
;"toegelaten kiezers";;;"10240";"826";"976";"609";"758";"652";"831";"684";"647";"660";"379";"730";"812";"484";"754";"438"
;"geldige stembiljetten";;;"10200";"823";"971";"608";"756";"648";"829";"682";"642";"659";"378";"727";"810";"482";"750";"435"
;"blanco stembiljetten";;;"27";"2";"5";"1";"0";"3";"2";"2";"4";"1";"1";"3";"2";"0";"0";"1"
;"ongeldige stembiljetten";;;"12";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"2";"4";"2"
;"aangetroffen stembiljetten";;;"10239";"826";"976";"609";"758";"652";"831";"684";"646";"660";"379";"730";"812";"484";"754";"438"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1430";"146";"212";"94";"111";"123";"159";"99";"82";"76";"23";"78";"82";"60";"51";"34"
;;"1";"Eickhout, B.";"787";"81";"107";"49";"70";"64";"93";"48";"45";"44";"14";"47";"39";"30";"32";"24"
;;"2";"Chahim, M.";"331";"35";"50";"18";"23";"32";"32";"18";"20";"15";"3";"20";"24";"24";"10";"7"
;;"3";"Maij, M.E.";"124";"11";"23";"14";"9";"13";"11";"8";"5";"8";"3";"5";"6";"2";"4";"2"
;;"4";"van Sparrentak, K.";"66";"10";"8";"10";"3";"4";"12";"3";"4";"5";"1";"1";"2";"0";"3";"0"
;;"5";"Strik, M.H.A.";"30";"2";"10";"0";"1";"2";"2";"4";"2";"2";"1";"1";"2";"0";"0";"1"
;;"6";"Reuten, M.J.A.";"5";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"24";"2";"3";"2";"3";"1";"0";"2";"4";"1";"0";"0";"6";"0";"0";"0"
;;"8";"Kahya, U.";"14";"0";"2";"0";"0";"2";"2";"5";"0";"0";"1";"0";"1";"1";"0";"0"
;;"9";"Smid, E.L.";"4";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"14";"2";"3";"0";"1";"0";"1";"3";"0";"1";"0";"2";"0";"1";"0";"0"
;;"11";"Brouwer, F.";"9";"1";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"1";"1";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Berg, M.J.";"4";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
